"subject","predicate","object"
"http://es.dbpedia.org/resource/Alvear_(ciudad,_Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Alvear_(ciudad_Argentina)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Alvear_(provincia_de_Corrientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/General_Alvear_(Corrientes)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Departamento_General_Alvear_(Corrientes)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Departamento_General_Alvear_(Corrientes)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Departamento_General_Alvear_(Corrientes)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Departamento_General_Alvear_(Corrientes)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Departamento_General_Alvear_(Corrientes)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Departamento_General_Alvear_(Corrientes)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Isaco_Abitbol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Marcel_Martí","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Estación_Alvear_(Corrientes)","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Alvear_(Corrientes)"
"http://es.dbpedia.org/resource/Alvear_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alvear_(Corrientes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
