"subject","predicate","object"
"http://es.dbpedia.org/resource/Gerson_Martínez_(El_Salvador)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Juan_Nonualco"
"http://es.dbpedia.org/resource/Zacatecoluca","http://es.dbpedia.org/property/noroeste","http://es.dbpedia.org/resource/San_Juan_Nonualco"
"http://es.dbpedia.org/resource/Zacatecoluca","http://es.dbpedia.org/property/norte","http://es.dbpedia.org/resource/San_Juan_Nonualco"
"http://es.dbpedia.org/resource/Zacatecoluca","http://es.dbpedia.org/property/oeste","http://es.dbpedia.org/resource/San_Juan_Nonualco"
"http://es.dbpedia.org/resource/Zacatecoluca","http://es.dbpedia.org/property/suroeste","http://es.dbpedia.org/resource/San_Juan_Nonualco"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/2000/01/rdf-schema#label","San Juan Nonualco"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://www.w3.org/2000/01/rdf-schema#comment","San Juan Nonualco es un municipio del Departamento de La Paz, ubicado en la zona central de El Salvador, formaba junto a San Pedro y Santiago, una confederación nombrada Nonualcos. Celebra las fiestas titulares en el mes de mayo en honor del Señor de la Caridad, las patronales en honor a San Juan Bautista el 24 de junio y las conmemorativa el 14 de junio a Fray Cosme, asimismo, tienen lugar otras tradiciones como la , Las Palancas, Los Toritos del Jueves de Ascensión, La Procesión de los Pajaritos."
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://xmlns.com/foaf/0.1/name","San Juan Nonualco"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Paz_(El_Salvador)"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Juan_Nonualco"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://es.dbpedia.org/property/ciudad","San Juan Nonualco"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://es.dbpedia.org/property/códigoPostal","CP 1613"
"http://es.dbpedia.org/resource/San_Juan_Nonualco","http://es.dbpedia.org/property/densidad",164
