"subject","predicate","object"
"http://es.dbpedia.org/resource/Priorato_de_San_Pedro_de_Carennac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia"
"http://es.dbpedia.org/resource/Priorato_de_Nuestra_Señora_de_La_Charité-sur-Loire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia","http://www.w3.org/2000/01/rdf-schema#label","Prioratos de Francia"
"http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Prioratos de Francia"
"http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prioratos_por_país"
"http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monasterios_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia","http://dbpedia.org/ontology/wikiPageID",5970215
"http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",69454374
"http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prioratos_de_Francia?oldid=69454374&ns=14"
"http://es.dbpedia.org/resource/Priorato_de_Santa_María_del_Coll_de_la_Perxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia"
"http://es.dbpedia.org/resource/Iglesia_de_Saint-Étienne_(Nevers)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia"
"http://es.dbpedia.org/resource/Gran_Priorato_de_las_Galias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia"
"http://es.dbpedia.org/resource/Priorato_de_Comberoumal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia"
"http://es.dbpedia.org/resource/Priorato_de_Marcevol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prioratos_de_Francia"
