"subject","predicate","object"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://www.w3.org/2000/01/rdf-schema#label","Enlace Deportivo"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://www.w3.org/2000/01/rdf-schema#comment","Enlace Deportivo es un programa deportivo basado en Enlace Nacional, que se dedica al reportaje deportivo peruano similar al mismo, incluyendo contenido internacional.​ Este programa parte de la empresa RED TV, tuvo reconocimientos en su trabajo según ANDA,​ como también las participaciones en la dedicación de disciplinas a peruanos.​"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2009"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Enlace_Deportivo"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/cadena","Múltiple"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/director","Mariano Naranjo"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/duración","1800.0"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/edad","Apto para todos."
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/TV_Cultura_(Perú)"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Global_Televisión"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Programa_informativo"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Deporte"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/horario","El horario depende del canal."
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/imagen","Enlace Deportivo-logo.svg"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/numEpisodios",250
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Sur_TV"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/pieDeImagen","Logotipo de Enlace Deportivo."
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/presentador","Mariano Naranjo y Chichi Casanova."
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/primeraEmisión",24
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/productorEjecutivo","Ayda Montes"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Enlace_nacional"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/No_Apto_Para_Adultos"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/sitioWeb","http://enlacedeportivo.pe/"
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Enlace_Deportivo","http://es.dbpedia.org/property/título","Enlace Deportivo"
