"subject","predicate","object"
"http://es.dbpedia.org/resource/Fútbol_en_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en Egipto"
"http://es.dbpedia.org/resource/Fútbol_en_Egipto","http://www.w3.org/2000/01/rdf-schema#comment","El fútbol en Egipto es el deporte principal. Los egipcios se reúnen para ver jugar a varios clubes y a la selección de fútbol de Egipto casi a diario.​​​ El Al-Ahly y el Zamalek se encuentran entre los equipos más populares del país, ambos con sede en El Cairo. Ambos, junto a otros dieciséis equipos, compiten en la Premier League de Egipto, la división más alta del fútbol egipcio. Estos dos equipos compiten en el derbi de El Cairo.​ Desde 2014, el patrocinador de la liga egipcia es Presentation Sports.​"
"http://es.dbpedia.org/resource/Fútbol_en_Egipto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Egipto"
"http://es.dbpedia.org/resource/Fútbol_en_Egipto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fútbol_en_Egipto"
"http://es.dbpedia.org/resource/Fútbol_en_Egipto","http://dbpedia.org/ontology/wikiPageID",9412518
"http://es.dbpedia.org/resource/Fútbol_en_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",126920257
"http://es.dbpedia.org/resource/Fútbol_en_Egipto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080514024603/http:/www.socceregypt.com/"
"http://es.dbpedia.org/resource/Fútbol_en_Egipto","http://dbpedia.org/ontology/wikiPageLength",7538
"http://es.dbpedia.org/resource/Fútbol_en_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fútbol_en_Egipto?oldid=126920257&ns=0"
"http://es.dbpedia.org/resource/Fútbol_en_Egipto","http://dbpedia.org/ontology/abstract","El fútbol en Egipto es el deporte principal. Los egipcios se reúnen para ver jugar a varios clubes y a la selección de fútbol de Egipto casi a diario.​​​ El Al-Ahly y el Zamalek se encuentran entre los equipos más populares del país, ambos con sede en El Cairo. Ambos, junto a otros dieciséis equipos, compiten en la Premier League de Egipto, la división más alta del fútbol egipcio. Estos dos equipos compiten en el derbi de El Cairo.​ Desde 2014, el patrocinador de la liga egipcia es Presentation Sports.​"
"http://es.wikipedia.org/wiki/Fútbol_en_Egipto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fútbol_en_Egipto"
