"subject","predicate","object"
"http://es.dbpedia.org/resource/Hadrokirus_martini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hadrokirus"
"http://es.wikipedia.org/wiki/Hadrokirus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hadrokirus"
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/2000/01/rdf-schema#label","Hadrokirus"
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/2000/01/rdf-schema#comment","Hadrokirus es un género monotípico extinto de pinípedo cuyos fósiles se han descubierto en Perú; vivió hace unos 6 millones de años, en el Mioceno. Se encontró en la Formación Pisco. Este género se caracteriza por tener unos dientes muy robustos, de ahí su nombre científico (hadros, robusto en griego; kiru, diente en quechua). Se cree que Hadrokirus martini era durófago, su dieta probablemente se componía de crustáceos, pequeños bivalvos y otros animales duros, como se ve por ejemplo en la actual nutria marina. Las focas más próximas a Hadrokirus martini son los  (focas de la Antártida)."
"http://es.dbpedia.org/resource/Hadrokirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1xyk4"
"http://es.dbpedia.org/resource/Hadrokirus","http://xmlns.com/foaf/0.1/name","Hadrokirus"
"http://es.dbpedia.org/resource/Hadrokirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_extintos_de_América_del_Sur"
"http://es.dbpedia.org/resource/Hadrokirus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
