"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia","http://www.w3.org/2000/01/rdf-schema#label","Principados de Sicilia"
"http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia","http://www.w3.org/2004/02/skos/core#prefLabel","Principados de Sicilia"
"http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_de_Sicilia"
"http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Principados"
"http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia","http://dbpedia.org/ontology/wikiPageID",8932091
"http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia","http://dbpedia.org/ontology/wikiPageRevisionID",116101693
"http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Principados_de_Sicilia?oldid=116101693&ns=14"
"http://es.dbpedia.org/resource/Principado_de_Lampedusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia"
"http://es.dbpedia.org/resource/Principado_de_Paternò","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia"
"http://es.dbpedia.org/resource/Principado_de_la_Sala_de_Partinico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_de_Sicilia"
