"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/2000/01/rdf-schema#label","La Punta (Valencia)"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/2000/01/rdf-schema#comment","La Punta es una pedanía de la ciudad de Valencia (España) situada en el distrito de Quatre Carreres. Se encuentra en el extrarradio de la ciudad y limita al norte con la Ciudad de las Artes y las Ciencias, al sur con Castellar-Oliveral y Pinedo, al este con Nazaret y al oeste con Fuente San Luis y Malilla. Su población en 2009 era de 2.118 habitantes.​"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://xmlns.com/foaf/0.1/name","La Punta"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Valencia"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quatre_Carreres"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Punta_(Valencia)"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Joan_Ribó"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Fernando_Martínez_Castellano"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Rita_Barberá"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Clementina_Ródenas"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/alcalde","http://es.dbpedia.org/resource/Ricard_Pérez_Casado"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/comAutónoma","Comunidad Valenciana"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/cp",46012
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/densidad",3.41
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Quatre_Carreres"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/fiestasMayores","Cuarta semana de agosto"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Valencia-Barris-Clau-La_Punta.png"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/nombre","La Punta"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/partido",18
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/partido",20
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/patrona","http://es.dbpedia.org/resource/Inmaculada_Concepción"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/Arcángel_Miguel"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/población",2118
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/superficie",6.214
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/web","Ayuntamiento de Valencia"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Valenciano"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://dbpedia.org/ontology/wikiPageID",4251248
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://dbpedia.org/ontology/wikiPageRevisionID",119592377
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ayto-valencia.es/ayuntamiento/webs/estadistica/Cartografia/Dt10Ba6_La_Punta.pdf"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://dbpedia.org/ontology/wikiPageLength",11345
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://dbpedia.org/ontology/postalCode","46012/46024"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Punta_(Valencia)?oldid=119592377&ns=0"
"http://es.dbpedia.org/resource/La_Punta_(Valencia)","http://dbpedia.org/ontology/abstract","La Punta es una pedanía de la ciudad de Valencia (España) situada en el distrito de Quatre Carreres. Se encuentra en el extrarradio de la ciudad y limita al norte con la Ciudad de las Artes y las Ciencias, al sur con Castellar-Oliveral y Pinedo, al este con Nazaret y al oeste con Fuente San Luis y Malilla. Su población en 2009 era de 2.118 habitantes.​"
"http://es.wikipedia.org/wiki/La_Punta_(Valencia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Punta_(Valencia)"
