"subject","predicate","object"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://www.w3.org/2000/01/rdf-schema#label","(300057) 2006 UF183"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://www.w3.org/2000/01/rdf-schema#comment","(300057) 2006 UF183 es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de octubre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2006"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(300057)_2006_UF183"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/afelio",3.31487
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/albedo",0.036
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/anomalíaMedia",37.8685
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300056)_2006_US181"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/argumentoPerihelio",71.6486
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/descubridor","CSS, Catalina Sky Survey"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/designaciones",2006
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/diámetro",4.879
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/excentricidad",0.118646
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/fechaDescubrimiento",17
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/inclinación",12.6147
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/magnitudAbsoluta","15,6 M"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/nodoAscendente",256.03
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/nombre",2006
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/nombreProvisional",2006
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/perihelio",2.6117
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/periodoOrbitalSideral",1863.2
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/semiejeMayor",2.96329
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300058)_2006_US184"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://es.dbpedia.org/property/época",24578005
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://dbpedia.org/ontology/wikiPageID",7713839
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://dbpedia.org/ontology/wikiPageRevisionID",119445595
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://dbpedia.org/ontology/wikiPageLength",4779
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Catalina_Sky_Survey"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(300057)_2006_UF183?oldid=119445595&ns=0"
"http://es.dbpedia.org/resource/(300057)_2006_UF183","http://dbpedia.org/ontology/abstract","(300057) 2006 UF183 es un asteroide perteneciente al cinturón de asteroides, descubierto el 17 de octubre de 2006 por el equipo del Catalina Sky Survey desde el Catalina Sky Survey, Arizona, Estados Unidos."
"http://es.dbpedia.org/resource/(300058)_2006_US184","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(300057)_2006_UF183"
"http://es.dbpedia.org/resource/(300056)_2006_US181","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(300057)_2006_UF183"
"http://es.wikipedia.org/wiki/(300057)_2006_UF183","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(300057)_2006_UF183"
