"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ministerio_de_Sanidad_y_Seguridad_Social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Sanidad y Seguridad Social"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://www.w3.org/2000/01/rdf-schema#comment","El Ministerio de Sanidad y Seguridad Social de España fue un departamento ministerial con competencias en sanidad y seguridad social. Existió con esta denominación desde 1977 hasta 1981."
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_I_Legislatura"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerios_de_España_de_la_Legislatura_Constituyente"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ministerio_de_Sanidad_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://es.dbpedia.org/property/creado",1977
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://es.dbpedia.org/property/disuelto",7
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://es.dbpedia.org/property/nombre","Ministerio de Sanidad y Seguridad Social"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Ministerio_de_Trabajo,_Sanidad_y_Seguridad_Social"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ministerio_(España)"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://dbpedia.org/ontology/wikiPageID",7588111
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://dbpedia.org/ontology/wikiPageRevisionID",119152856
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://dbpedia.org/ontology/wikiPageLength",1607
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ministerio_de_Sanidad_y_Seguridad_Social?oldid=119152856&ns=0"
"http://es.dbpedia.org/resource/Ministerio_de_Sanidad_y_Seguridad_Social","http://dbpedia.org/ontology/abstract","El Ministerio de Sanidad y Seguridad Social de España fue un departamento ministerial con competencias en sanidad y seguridad social. Existió con esta denominación desde 1977 hasta 1981."
