"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_cosecha_(Van_Gogh)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)"
"http://es.dbpedia.org/resource/La_llanura_de_Crau_cerca_de_Arles,_con_el_Mont_Majour_al_fondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)"
"http://es.dbpedia.org/resource/La_llanura_de_Crau_cerca_de_Arles_con_el_Mont_Majour_al_fondo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#label","La cosecha (Van Gogh)"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://www.w3.org/2000/01/rdf-schema#comment","La cosecha (en neerlandés De oogst) o La llanura de Crau, cerca de Arlés, con el Mont Majour al fondo, es un cuadro pintado al óleo sobre tela del pintor holandés Vincent van Gogh. Data del año 1888. Mide 73 cm de alto por 92 cm de ancho. Esta pintura se encuentra en el Museo van Gogh (Ámsterdam, Países Bajos). El propio Van Gogh proporcionó el título de la obra: La Moisson, esto es, la cosecha. Se nota en este cuadro la influencia del  japonés, que tanto admiraba Van Gogh. El pintor llamaba a su paisaje «mi Japón provenzal».​"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://xmlns.com/foaf/0.1/name","(De oogst)"
"http://es.dbpedia.org/resource/La_cosecha_(Van_Gogh)","http://xmlns.com/foaf/0.1/name","La cosecha"
