"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tadea_Visconti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tadea_Visconti"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/2000/01/rdf-schema#label","Tadea Visconti"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/2000/01/rdf-schema#comment","Tadea Visconti, duquesa de Baviera (en italiano, Taddea Visconti; 1351 – 28 de septiembre de 1381) fue una noble italiana de la familia Visconti, la casa gobernante en Milán desde 1277 hasta 1447. Fue la primera esposa de Esteban III, duque de Baviera, y madre de la reina de Francia Isabel de Baviera.​ Bernabé, el padre de Tadea, estaba continuamente en guerra con el Papado, y era un déspota despiadado,​ quien en el año 1385 sería destronado por su sobrino y yerno Gian Galeazzo Visconti y posteriormente envenenado en el castillo de Trezzo.​ El matrimonio tuvo tres hijos:"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058wq9y"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://xmlns.com/foaf/0.1/name","Isabel de Cléveris"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://xmlns.com/foaf/0.1/name","Tadea Visconti"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Italia"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Italia"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Duquesas_en_Baviera"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Visconti"
"http://es.dbpedia.org/resource/Tadea_Visconti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milán"
