"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Ahmed Kara-Ahmed"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://www.w3.org/2000/01/rdf-schema#comment","Ahmed Kara-Ahmed conocido como Ahmed Kara, nacido en Argel en 1923,es un pintor y escultor argelino . Promotor del desarrollo de las artes plásticas en su país."
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://xmlns.com/foaf/0.1/name","Ahmed Kara-Ahmed"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Argel"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argelia"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_del_siglo_XX"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Argelia_en_Francia"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Argel"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argelinos_del_siglo_XX"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Argelia"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmed_Kara-Ahmed"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://es.dbpedia.org/property/bgcolour","silver"
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://es.dbpedia.org/property/fechaDeNacimiento",1923
"http://es.dbpedia.org/resource/Ahmed_Kara-Ahmed","http://es.dbpedia.org/property/imagen","Ahmed Kara-Ahmed.jpg"
