"subject","predicate","object"
"http://dbpedia.org/resource/Arisaka_Nariakira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nariakira_Arisaka"
"http://es.dbpedia.org/resource/Fusil_Tipo_30","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Nariakira_Arisaka"
"http://es.wikipedia.org/wiki/Nariakira_Arisaka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nariakira_Arisaka"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/2000/01/rdf-schema#label","Nariakira Arisaka"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/2000/01/rdf-schema#comment","El Barón Nariakira Arisaka (有坂 成章 Arisaka Nariakira?, 5 de abril de 1852 - 12 de enero de 1915) fue un Teniente General del Ejército Imperial Japonés y el inventor del fusil Arisaka, siendo considerado como uno de los principales diseñadores de armas de fuego en la historia de Japón, junto a Kijirō Nambu."
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzxj6"
"http://es.dbpedia.org/resource/Nariakira_Arisaka","http://xmlns.com/foaf/0.1/name","Nariakira Arisaka"
