"subject","predicate","object"
"http://es.dbpedia.org/resource/Kami_(lago)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Fagnano"
"http://es.dbpedia.org/resource/Lago_Cami","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lago_Fagnano"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://www.w3.org/2000/01/rdf-schema#label","Lago Fagnano"
"http://es.dbpedia.org/resource/Lago_Fagnano","http://www.w3.org/2000/01/rdf-schema#comment","El lago Fagnano (también llamado Cami, Kami o Khami en lengua selk'nam) es un lago extendido longitudinalmente (es decir de oeste a este) ubicado en el centrosur de la isla Grande de Tierra del Fuego, en el extremo austral de América del Sur. Su superficie es de 590 km²,​ un 93 % se encuentra en el sector argentino de la isla y el resto en el de la República de Chile, donde se localiza su desembocadura."
"http://es.dbpedia.org/resource/Lago_Fagnano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjg8x"
