"subject","predicate","object"
"http://es.dbpedia.org/resource/Leigh_McMillan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Mark_Bulkeley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Paul_Goodison","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Simon_Hiscocks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Shirley_Robertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Ben_Ainslie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Christopher_Draper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Steven_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Sarah_Ayton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Sarah_Webb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Nicholas_Rogers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Christina_Bassadone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Jonathan_Glanfield","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Iain_Percy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Nick_Dempsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2000/01/rdf-schema#label","Regatistas del Reino Unido en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Regatistas del Reino Unido en los Juegos Olímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_olímpicos_del_Reino_Unido_por_año"
"http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Regatistas_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Categoría:Regatistas_del_Reino_Unido_en_los_Juegos_Olímpicos_de_Atenas_2004","http://dbpedia.org/ontology/wikiPageID",9174598
