"subject","predicate","object"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://www.w3.org/2000/01/rdf-schema#label","Casse-tête chinois"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://www.w3.org/2000/01/rdf-schema#comment","Casse-tête chinois (en francés: «Rompecabezas chino»; conocida en español como Nueva vida en Nueva York en España,​ Mi vida es un rompecabezas en México,​ y Lo mejor de nuestras vidas en Argentina​) es una película francesa de 2013 dirigida por Cédric Klapisch. Es el tercer capítulo de la trilogía que continúa la estela de Una casa de locos (2002) y Las muñecas rusas (2005). La película fue nominada para los Premios César en la categoría ""mejor música escrita para una película"" en la 39ª edición del premio.​"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://xmlns.com/foaf/0.1/name","Mi vida es un rompecabezas (México)"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://xmlns.com/foaf/0.1/name","Lo mejor de nuestras vidas (Argentina)"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://xmlns.com/foaf/0.1/name","Nueva vida en Nueva York (España)"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://xmlns.com/foaf/0.1/name","Casse-tête chinois"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_con_temática_LGBT_de_Francia"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casse-tête_chinois"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://es.dbpedia.org/property/dirección","Cédric Klapisch"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://es.dbpedia.org/property/duración","117.0"
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://es.dbpedia.org/property/estreno",2013
"http://es.dbpedia.org/resource/Casse-tête_chinois","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Cédric_Klapisch"
