"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/2000/01/rdf-schema#label","Salvia madrensis"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/2000/01/rdf-schema#comment","Salvia madrensis, es una especie de planta fanerógama perteneciente a la familia de las lamiáceas."
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f6v7r"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://xmlns.com/foaf/0.1/name","Salvia elegans"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Forsskal"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salvia"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1836"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvia_madrensis"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Berthold_Carl_Seemann"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/genus","Salvia"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/name","Salvia elegans"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/species","Salvia madrensis"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/wikiPageID",6435315
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/wikiPageRevisionID",117093815
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/wikiPageLength",3302
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Berthold_Carl_Seemann"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Salvia"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salvia_madrensis?oldid=117093815&ns=0"
"http://es.dbpedia.org/resource/Salvia_madrensis","http://dbpedia.org/ontology/abstract","Salvia madrensis, es una especie de planta fanerógama perteneciente a la familia de las lamiáceas."
"http://es.wikipedia.org/wiki/Salvia_madrensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salvia_madrensis"
"http://dbpedia.org/resource/Salvia_madrensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salvia_madrensis"
