"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lengua_V2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lengua_V2"
"http://dbpedia.org/resource/V2_word_order","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lengua_V2"
"http://es.dbpedia.org/resource/Lengua_V2","http://www.w3.org/2000/01/rdf-schema#label","Lengua V2"
"http://es.dbpedia.org/resource/Lengua_V2","http://www.w3.org/2000/01/rdf-schema#comment","Una lengua V2 es una lengua en la que los verbos finitos (con flexión de tiempo) de una oración enunciativa deben aparecer en segunda posición en la frase. El alemán y el neerlandés son ejemplos de lenguas V2."
"http://es.dbpedia.org/resource/Lengua_V2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fqvm"
"http://es.dbpedia.org/resource/Lengua_V2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipología_lingüística"
"http://es.dbpedia.org/resource/Lengua_V2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sintaxis"
"http://es.dbpedia.org/resource/Lengua_V2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lengua_V2"
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/apellidos","http://es.dbpedia.org/resource/Ignacio_Bosque"
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/apellidos","Guitiérrez-Rexach"
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/apellidos","Castell"
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/edición",3
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/editorial","Editorial de Idiomas, S. L."
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/editorial","Akal"
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/nombre","Javier"
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/nombre","Andreu"
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/título","Gramática de la lengua alemana"
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/título","Fundamentos de Sintaxis Formal"
"http://es.dbpedia.org/resource/Lengua_V2","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Lengua_V2","http://dbpedia.org/ontology/wikiPageID",4789265
"http://es.dbpedia.org/resource/Lengua_V2","http://dbpedia.org/ontology/wikiPageRevisionID",117322325
"http://es.dbpedia.org/resource/Lengua_V2","http://dbpedia.org/ontology/wikiPageLength",7786
"http://es.dbpedia.org/resource/Lengua_V2","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lengua_V2?oldid=117322325&ns=0"
"http://es.dbpedia.org/resource/Lengua_V2","http://dbpedia.org/ontology/abstract","Una lengua V2 es una lengua en la que los verbos finitos (con flexión de tiempo) de una oración enunciativa deben aparecer en segunda posición en la frase. El alemán y el neerlandés son ejemplos de lenguas V2. Esta peculiaridad de las lenguas V2 puede explicarse en el contexto de la gramática generativa postulando que en ellas es obligatorio que la posición de núcleo y especificador del sintagma complementante deben estar obligatoriamente ocupadas, y si no existe ningún complementador específico entonces algunos elementos de la oración deben ""ascender"" (desplazándose desde su posición sintáctica ""normal"") hasta ocupar dichas posiciones. En la posición V2 quedará el verbo conjugado y en posición inicial usualmente el sujeto u ocasionalmente otro elemento."
"http://es.dbpedia.org/resource/Lenguas_V2","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lengua_V2"
