"subject","predicate","object"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/2000/01/rdf-schema#label","Praden"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/2000/01/rdf-schema#comment","Praden es una comuna suiza del cantón de los Grisones, situada en el distrito de Plessur, círculo de Churwalden. Limita al norte con las comunas de Maladers, Calfreisen, Castiel y Lüen, al este y sur con Tschiertschen, y al occidente con Churwalden. 
*  Datos: Q526602 
*  Multimedia: Praden"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dyp8"
"http://es.dbpedia.org/resource/Praden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_los_Grisones"
"http://es.dbpedia.org/resource/Praden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Praden"
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/altura",1161
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/codCanton","GR"
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/codDistrito","GR9"
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/codIdioma","al"
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/cp",7063
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/densidad",17
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/distrito","GR9"
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/escudo","Praden wappen.svg"
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/fuente",""
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/habitantes",106
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/idioma","al"
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/mapa","Praden 2008"
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/sitioWeb","http://www.praden.ch/"
"http://es.dbpedia.org/resource/Praden","http://es.dbpedia.org/property/superficie",6.4
"http://es.dbpedia.org/resource/Praden","http://dbpedia.org/ontology/wikiPageID",755244
"http://es.dbpedia.org/resource/Praden","http://dbpedia.org/ontology/wikiPageRevisionID",120332861
"http://es.dbpedia.org/resource/Praden","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.praden.ch/"
"http://es.dbpedia.org/resource/Praden","http://dbpedia.org/ontology/wikiPageLength",695
"http://es.dbpedia.org/resource/Praden","http://dbpedia.org/ontology/postalCode","7063"
"http://es.dbpedia.org/resource/Praden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Praden?oldid=120332861&ns=0"
"http://es.dbpedia.org/resource/Praden","http://dbpedia.org/ontology/abstract","Praden es una comuna suiza del cantón de los Grisones, situada en el distrito de Plessur, círculo de Churwalden. Limita al norte con las comunas de Maladers, Calfreisen, Castiel y Lüen, al este y sur con Tschiertschen, y al occidente con Churwalden. 
*  Datos: Q526602 
*  Multimedia: Praden"
"http://es.wikipedia.org/wiki/Praden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Praden"
"http://dbpedia.org/resource/Praden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Praden"
