"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Jerez de los Caballeros"
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Jerez de los Caballeros es un título nobiliario español creado por la reina regente María Cristina de Habsburgo Lorena y concedido, en nombre del rey Alfonso XIII, a , senador del reino, diputado a Cortes, concejal de Sevilla y caballero de la Orden de Alcántara, el 5 de junio de 1887 por real decreto y el 22 de julio del mismo año por real despacho.​​ Su denominación hace referencia al municipio de Jerez de los Caballeros, en provincia de Badajoz, de donde era originario."
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1887"
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Alfonso_XIII"
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Jerez_de_los_Caballeros"
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://es.dbpedia.org/property/actualTitular","María de las Mercedes Abaurrea y Losada."
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://es.dbpedia.org/property/imagen","Corona de marqués.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://es.dbpedia.org/property/primerTitular","Manuel Pérez de Guzmán y Boza."
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://es.dbpedia.org/property/textoImagen","(Corona marquesal)"
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageID",4542011
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageRevisionID",123692440
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://dbpedia.org/ontology/wikiPageLength",7759
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Jerez_de_los_Caballeros?oldid=123692440&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros","http://dbpedia.org/ontology/abstract","El marquesado de Jerez de los Caballeros es un título nobiliario español creado por la reina regente María Cristina de Habsburgo Lorena y concedido, en nombre del rey Alfonso XIII, a , senador del reino, diputado a Cortes, concejal de Sevilla y caballero de la Orden de Alcántara, el 5 de junio de 1887 por real decreto y el 22 de julio del mismo año por real despacho.​​ Su denominación hace referencia al municipio de Jerez de los Caballeros, en provincia de Badajoz, de donde era originario."
"http://es.wikipedia.org/wiki/Marquesado_de_Jerez_de_los_Caballeros","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Jerez_de_los_Caballeros"
