"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales","http://www.w3.org/2000/01/rdf-schema#label","Leyes laborales"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales","http://www.w3.org/2004/02/skos/core#prefLabel","Leyes laborales"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_laboral"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_por_materia"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales","http://dbpedia.org/ontology/wikiPageID",9168324
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales","http://dbpedia.org/ontology/wikiPageRevisionID",121251580
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Leyes_laborales?oldid=121251580&ns=14"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_laborales"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_laborales"
"http://es.dbpedia.org/resource/Categoría:Leyes_laborales_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leyes_laborales"
