"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://www.w3.org/2000/01/rdf-schema#label","Campeonato regional de Santo Antão Norte"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato regional de fútbol de Santo Antão Norte es una liga de fútbol de la isla de Santo Antão de Cabo Verde, organizada por la Asociación regional de fútbol de zona norte de Santo Antão (ARFZNSA). Otras competiciones realizadas en la región son la Copa de Santo Antão Norte y la Supercopa de Santo Antão Norte. También en conjunto con la otra asociación regional de la isla se realiza la Copa de Santo Antão y la Supercopa de Santo Antão."
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c0gm"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://xmlns.com/foaf/0.1/homepage","http://www.fcf.cv/pt"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Cabo_Verde"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santo_Antão"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_regional_de_Santo_Antão_Norte"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://es.dbpedia.org/property/campeón","Paulense"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://es.dbpedia.org/property/equipos",6
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://es.dbpedia.org/property/fundación",1997
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://es.dbpedia.org/property/másCampeonatos","http://es.dbpedia.org/resource/Paulense_Desportivo_Clube"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://es.dbpedia.org/property/país","Santo Antão"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://es.dbpedia.org/property/temporada","Campeonato regional de fútbol de Santo Antão Norte 2016-17"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://es.dbpedia.org/property/titulo","Campeonato regional de fútbol de Santo Antão Norte"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://es.dbpedia.org/property/web","http://www.fcf.cv/pt"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://dbpedia.org/ontology/wikiPageID",6216890
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",118429254
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fcf.cv/pt"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://dbpedia.org/ontology/wikiPageLength",4484
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_regional_de_Santo_Antão_Norte?oldid=118429254&ns=0"
"http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte","http://dbpedia.org/ontology/abstract","El Campeonato regional de fútbol de Santo Antão Norte es una liga de fútbol de la isla de Santo Antão de Cabo Verde, organizada por la Asociación regional de fútbol de zona norte de Santo Antão (ARFZNSA). Está compuesto por dos divisiones, la primera división está compuesta por seis equipos siguiendo un sistema de liga, los seis equipos se enfrentan todos contra todos en dos ocasiones, una como local y otra como visitante, sumando un total de 10 jornadas. La segunda división se juega en el mismo formato pero compuesto por cuatro equipos. El campeón de la competición tiene derecho a participar en el campeonato caboverdiano de fútbol, el que finaliza en última posición desciende a la segunda categoría, así como el campeón del segundo escalón logra su ascenso a la primera división. Otras competiciones realizadas en la región son la Copa de Santo Antão Norte y la Supercopa de Santo Antão Norte. También en conjunto con la otra asociación regional de la isla se realiza la Copa de Santo Antão y la Supercopa de Santo Antão."
"http://es.wikipedia.org/wiki/Campeonato_regional_de_Santo_Antão_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte"
"http://dbpedia.org/resource/Santo_Antão_North_Premier_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_regional_de_Santo_Antão_Norte"
