"subject","predicate","object"
"http://es.dbpedia.org/resource/Logica_aristotelica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_aristotélica"
"http://es.dbpedia.org/resource/Logica_aristotélica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_aristotélica"
"http://es.dbpedia.org/resource/Lógica_aristotelica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lógica_aristotélica"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://www.w3.org/2000/01/rdf-schema#label","Lógica aristotélica"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://www.w3.org/2000/01/rdf-schema#comment","La lógica aristotélica es la lógica basada en los trabajos del filósofo griego Aristóteles, quien es ampliamente reconocido como el padre fundador de la lógica.​ Sus trabajos principales sobre la materia tradicionalmente se agrupan bajo el nombre Órganon («herramienta») y constituyen la primera investigación sistemática sobre los principios del razonamiento válido o correcto.​"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vlj9"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógica_aristotélica"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lógica_aristotélica"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/apellido","Gambra"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/apellidos","Oriol"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/edición","[1989]"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/editor","Robin Smith"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/editorial","Hackett Publishing Company"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/editorial","Dykinson"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/enciclopedia","Encyclopædia Britannica Online"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/fechaacceso",21
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/nombre","M."
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/nombres","J. M."
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/sined","sin"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/título","Prior Analytics"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/título","Aristóteles"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/título","Lógica aristotélica"
"http://es.dbpedia.org/resource/Lógica_aristotélica","http://es.dbpedia.org/property/ubicación","Madrid"
