"subject","predicate","object"
"http://es.dbpedia.org/resource/Troncal_9","http://www.w3.org/2000/01/rdf-schema#label","Troncal 9"
"http://es.dbpedia.org/resource/Troncal_9","http://www.w3.org/2000/01/rdf-schema#comment","Eje Vial de primer orden que hace la mayor parte de su recorrido en sentido Oeste-Este, y que une 4 entidades federales venezolanas pertenecientes a la región Capital y a la Región Nor-Oriental. Parte desde Caracas, capital de la República, en el Distribuidor El Pulpo y culmina en la ciudad de Güiria en la Avenida Principal. En la mayor parte de su recorrido es una carretera tipo autovía o Autopista."
"http://es.dbpedia.org/resource/Troncal_9","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_de_Venezuela"
"http://es.dbpedia.org/resource/Troncal_9","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troncal_9"
"http://es.dbpedia.org/resource/Troncal_9","http://es.dbpedia.org/property/escudo","DISCOCP9.png"
"http://es.dbpedia.org/resource/Troncal_9","http://es.dbpedia.org/property/estatales","Troncal 9"
"http://es.dbpedia.org/resource/Troncal_9","http://es.dbpedia.org/property/imagen","Inicio de la Autopista Gran Mariscal de Ayacucho.jpg"
"http://es.dbpedia.org/resource/Troncal_9","http://es.dbpedia.org/property/mapa","Troncal_9_.svg"
"http://es.dbpedia.org/resource/Troncal_9","http://es.dbpedia.org/property/nombre","Troncal 9"
"http://es.dbpedia.org/resource/Troncal_9","http://es.dbpedia.org/property/pieDeEscudo","Símbolo de identificación de la Troncal 9 en Venezuela"
"http://es.dbpedia.org/resource/Troncal_9","http://es.dbpedia.org/property/tamañoEscudo",160
"http://es.dbpedia.org/resource/Troncal_9","http://dbpedia.org/ontology/wikiPageID",7284625
"http://es.dbpedia.org/resource/Troncal_9","http://dbpedia.org/ontology/wikiPageRevisionID",119130051
"http://es.dbpedia.org/resource/Troncal_9","http://dbpedia.org/ontology/wikiPageLength",4363
"http://es.dbpedia.org/resource/Troncal_9","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troncal_9?oldid=119130051&ns=0"
"http://es.dbpedia.org/resource/Troncal_9","http://dbpedia.org/ontology/abstract","Eje Vial de primer orden que hace la mayor parte de su recorrido en sentido Oeste-Este, y que une 4 entidades federales venezolanas pertenecientes a la región Capital y a la Región Nor-Oriental. Parte desde Caracas, capital de la República, en el Distribuidor El Pulpo y culmina en la ciudad de Güiria en la Avenida Principal. En la mayor parte de su recorrido es una carretera tipo autovía o Autopista."
"http://es.dbpedia.org/resource/Avenida_Municipal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Troncal_9"
"http://es.dbpedia.org/resource/Avenida_Municipal","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Troncal_9"
"http://es.wikipedia.org/wiki/Troncal_9","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troncal_9"
