"subject","predicate","object"
"http://dbpedia.org/resource/1412_Lagrula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1412)_Lagrula"
"http://es.dbpedia.org/resource/(1411)_Brauna","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1412)_Lagrula"
"http://es.dbpedia.org/resource/(1413)_Roucarie","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1412)_Lagrula"
"http://es.wikipedia.org/wiki/(1412)_Lagrula","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(1412)_Lagrula"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://www.w3.org/2000/01/rdf-schema#label","(1412) Lagrula"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://www.w3.org/2000/01/rdf-schema#comment","(1412) Lagrula es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Louis Boyer el 19 de enero de 1937 desde el observatorio de Argel-Bouzaréah, Argelia."
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6_fc"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1937"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Louis_Boyer"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Argel-Bouzaréah"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(1412)_Lagrula"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/afelio",2.464
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/anomalíaMedia",266.5
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(1411)_Brauna"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/argumentoPerihelio",13.9
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Louis_Boyer"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/designaciones",1937
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/excentricidad",0.1123
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/fechaDescubrimiento",19
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/inclinación",4.717
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Centro_de_Investigación_en_Astronomía,_Astrofísica_y_Geofísica_de_Argel"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/magnitudAbsoluta",12.3
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/nodoAscendente",66.15
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/nombre","Lagrula"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/nombreProvisional",1937
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/perihelio",1.966
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/periodoOrbitalSideral",1204
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/periodoRotación","21304.8"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/semiejeMayor",2.215
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(1413)_Roucarie"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/título","Lagrula"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1412"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://dbpedia.org/ontology/wikiPageID",6921651
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://dbpedia.org/ontology/wikiPageRevisionID",119426593
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=1412"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://dbpedia.org/ontology/wikiPageLength",4714
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Louis_Boyer"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(1412)_Lagrula?oldid=119426593&ns=0"
"http://es.dbpedia.org/resource/(1412)_Lagrula","http://dbpedia.org/ontology/abstract","(1412) Lagrula es un asteroide que forma parte del cinturón de asteroides y fue descubierto por Louis Boyer el 19 de enero de 1937 desde el observatorio de Argel-Bouzaréah, Argelia."
