"subject","predicate","object"
"http://es.dbpedia.org/resource/RPG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/RPG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/RPG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/RPG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RPG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/RPG_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/RPG_II","http://www.w3.org/2000/01/rdf-schema#label","RPG II"
"http://es.dbpedia.org/resource/RPG_II","http://www.w3.org/2000/01/rdf-schema#comment","El RPG II es un lenguaje de programación relativamente fácil de aprender impuesto por IBM en algunas de sus máquinas, y destinado a la generación de informes comerciales.​ Se utilizaba en las computadoras  y  en el AS/400. Las sentencias RPG se escriben en formato tabular, lo que hace incómodo el desarrollo de programas. El programador no necesita conocer en profundidad la máquina, por lo que resulta fácil de dominar. En 1980 apareció el RPG III, diseñado para entornos más sofisticados; éste permite usar técnicas de programación estructurada."
"http://es.dbpedia.org/resource/RPG_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02544s"
"http://es.dbpedia.org/resource/RPG_II","http://xmlns.com/foaf/0.1/name","RPG II"
"http://es.dbpedia.org/resource/RPG_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_por_procedimientos"
"http://es.dbpedia.org/resource/RPG_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_de_programación_de_IBM"
"http://es.dbpedia.org/resource/RPG_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_los_años_1960"
"http://es.dbpedia.org/resource/RPG_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RPG_II"
"http://es.dbpedia.org/resource/RPG_II","http://es.dbpedia.org/property/año","1960.0"
"http://es.dbpedia.org/resource/RPG_II","http://es.dbpedia.org/property/haInfluido","http://es.dbpedia.org/resource/RPG_III"
"http://es.dbpedia.org/resource/RPG_II","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/RPG_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/RPG_II","http://es.dbpedia.org/property/nombre","RPG II"
"http://es.dbpedia.org/resource/RPG_II","http://dbpedia.org/ontology/wikiPageID",657630
"http://es.dbpedia.org/resource/RPG_II","http://dbpedia.org/ontology/wikiPageRevisionID",126208483
"http://es.dbpedia.org/resource/RPG_II","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/RPG_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RPG_II?oldid=126208483&ns=0"
"http://es.dbpedia.org/resource/RPG_II","http://dbpedia.org/ontology/abstract","El RPG II es un lenguaje de programación relativamente fácil de aprender impuesto por IBM en algunas de sus máquinas, y destinado a la generación de informes comerciales.​ Se utilizaba en las computadoras  y  en el AS/400. Las sentencias RPG se escriben en formato tabular, lo que hace incómodo el desarrollo de programas. El programador no necesita conocer en profundidad la máquina, por lo que resulta fácil de dominar. En 1980 apareció el RPG III, diseñado para entornos más sofisticados; éste permite usar técnicas de programación estructurada. El concepto de RPG es el de una  que lee tarjetas, resume sus contenidos e imprime un resultado, más bien como una máquina tabuladora. El lenguaje se extendió para manejar otros dispositivos de rendimiento y aportar un método rápido y eficiente de programar."
"http://es.wikipedia.org/wiki/RPG_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RPG_II"
"http://dbpedia.org/resource/IBM_RPG_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/RPG_II"
