"subject","predicate","object"
"http://es.dbpedia.org/resource/Per_Petterson","http://www.w3.org/2000/01/rdf-schema#label","Per Petterson"
"http://es.dbpedia.org/resource/Per_Petterson","http://www.w3.org/2000/01/rdf-schema#comment","Per Petterson es un escritor noruego nacido el 18 de julio de 1952 en Oslo. Su primera obra fue el libro de cuentos Aske i munnen, sand i skoa publicado en 1987. Ha escrito cinco novelas, entre las cuales destaca Til Sibir 1996 por haber sido nominada al Premio de Literatura del Consejo Nórdico. Til Sibir transcurre durante la Segunda Guerra Mundial, y I kjølvannet cuenta la historia de un joven que perdió a su familia en durante el incendio del ferri Scandinavian Star en 1990. Recibió en 2009 el Premio de Literatura del Consejo Nórdico por su novela Yo maldigo el río del tiempo."
"http://es.dbpedia.org/resource/Per_Petterson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n_nb"
"http://es.dbpedia.org/resource/Per_Petterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_noruego"
"http://es.dbpedia.org/resource/Per_Petterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_de_Literatura_del_Consejo_Nórdico"
"http://es.dbpedia.org/resource/Per_Petterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oslenses"
"http://es.dbpedia.org/resource/Per_Petterson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Noruega_del_siglo_XX"
"http://es.dbpedia.org/resource/Per_Petterson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Per_Petterson"
"http://es.dbpedia.org/resource/Per_Petterson","http://dbpedia.org/ontology/wikiPageID",1093680
"http://es.dbpedia.org/resource/Per_Petterson","http://dbpedia.org/ontology/wikiPageRevisionID",101417221
"http://es.dbpedia.org/resource/Per_Petterson","http://dbpedia.org/ontology/wikiPageLength",2098
"http://es.dbpedia.org/resource/Per_Petterson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Per_Petterson?oldid=101417221&ns=0"
"http://es.dbpedia.org/resource/Per_Petterson","http://dbpedia.org/ontology/abstract","Per Petterson es un escritor noruego nacido el 18 de julio de 1952 en Oslo. Su primera obra fue el libro de cuentos Aske i munnen, sand i skoa publicado en 1987. Ha escrito cinco novelas, entre las cuales destaca Til Sibir 1996 por haber sido nominada al Premio de Literatura del Consejo Nórdico. Til Sibir transcurre durante la Segunda Guerra Mundial, y I kjølvannet cuenta la historia de un joven que perdió a su familia en durante el incendio del ferri Scandinavian Star en 1990. Pero fue gracias a  (2003) por lo que el autor se hizo famoso, ganando los dos principales galardones literarios de su país: el Premio de Literatura de la Crítica Noruega, y el Premio de los Libreros al Mejor Libro del Año. En 2006 la traducción al inglés recibió el Independent Foreign Fiction Prize y en 2007 el IMPAC de Dublín. Antes de convertirse en escritor de tiempo completo trabajó como vendedor en una librería, fue traductor y también se desempeñó como crítico literario. Dentro de sus influencias se encuentran su compatriota Knut Hamsun y el estadounidense Raymond Carver. Recibió en 2009 el Premio de Literatura del Consejo Nórdico por su novela Yo maldigo el río del tiempo."
"http://es.wikipedia.org/wiki/Per_Petterson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Per_Petterson"
"http://dbpedia.org/resource/Per_Petterson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Per_Petterson"
