"subject","predicate","object"
"http://dbpedia.org/resource/Johannes_Cocceius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johannes_Cocceius"
"http://es.wikipedia.org/wiki/Johannes_Cocceius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johannes_Cocceius"
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://www.w3.org/2000/01/rdf-schema#label","Johannes Cocceius"
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Cocceius, Coccejus, Cocceio, Cock​ o Koch​ (Bremen, 9 de agosto de 1603 - 4 de noviembre de 1669), fue un teólogo calvinista germano-holandés. Su hermano mayor,  (1601-1660), fue jurista y diplomático, e intervino en el Tratado de Westfalia (1648).​ No debe confundirse con el también teólogo , de Biefdl (sic ¿Bielefeld?), inicialmente protestante y converso al catolicismo en Colonia, que fue canónigo de Juliers (Thesoro Catholico, 1599).​ Sus seguidores se denominaron cocceianos, siendo el más destacado de ellos ."
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05fgfb"
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebraístas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bremen"
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calvinistas_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Cocceius"
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://dbpedia.org/ontology/wikiPageID",4871733
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://dbpedia.org/ontology/wikiPageRevisionID",124918252
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://dbpedia.org/ontology/wikiPageLength",4714
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johannes_Cocceius?oldid=124918252&ns=0"
"http://es.dbpedia.org/resource/Johannes_Cocceius","http://dbpedia.org/ontology/abstract","Johannes Cocceius, Coccejus, Cocceio, Cock​ o Koch​ (Bremen, 9 de agosto de 1603 - 4 de noviembre de 1669), fue un teólogo calvinista germano-holandés. Su hermano mayor,  (1601-1660), fue jurista y diplomático, e intervino en el Tratado de Westfalia (1648).​ No debe confundirse con el también teólogo , de Biefdl (sic ¿Bielefeld?), inicialmente protestante y converso al catolicismo en Colonia, que fue canónigo de Juliers (Thesoro Catholico, 1599).​ Tras estudiar en Hamburgo y en la Universidad de Franeker, donde  fue uno de sus profesores, Johannes Cocceius llegó a ser profesor de lenguas bíblicas en el ilustre gymnasium de Bremen (1630). En 1636 se trasladó a Franeker, donde ejerció la cátedra de hebreo, a la que añadió desde 1643 la de teología. en 1650 sucedió a  como profesor de teología en la Universidad de Leiden. Destacó en la exégesis bíblica y en la filología hebrea. Fue uno de los principales defensores de la llamada  o  (covenant),​ espiritualizando las Escrituras hasta tal punto que llegó a decirse que Cocceius encontraba a Cristo en todo el Antiguo Testamento, de la misma forma que Hugo Grotius no lo encontraba por ninguna parte. Su doctrina, que se ha calificado de milenarista, se basaba en considerar que tras el pecado original (lapsus de Adán), la relación de Dios con el hombre era un pacto o alianza; un pacto de , que posteriormente se sustituyó por un nuevo pacto de gracia. Este último pacto o alianza necesitaba la encarnación de Cristo para cumplirse. Su teología se funda completamente en la Biblia, cuyo estudio en los textos originales promovió. En uno de sus ensayos defiende que los cristianos no tienen por qué observar el sabbath, que sería puramente una institución judía. Sus seguidores se denominaron cocceianos, siendo el más destacado de ellos ."
"http://es.dbpedia.org/resource/Cocceiano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Cocceius"
"http://es.dbpedia.org/resource/Cocceianos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Cocceius"
"http://es.dbpedia.org/resource/Johannes_Cock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Cocceius"
"http://es.dbpedia.org/resource/Johannes_Koch","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Cocceius"
"http://es.dbpedia.org/resource/Juan_Cocceio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Johannes_Cocceius"
