"subject","predicate","object"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://www.w3.org/2000/01/rdf-schema#label","Ficedula hodgsonii"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://www.w3.org/2000/01/rdf-schema#comment","El papamoscas de Hodgson​ (Ficedula hodgsonii) es una especie de ave paseriforme de la familia Muscicapidae.​ Está ampliamente distribuido por el sur de Asia, encontrándose en Bután, Camboya, China, India, Laos, Birmania, Nepal y Tailandia.​ No se reconocen subespecies.​"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w6l40"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://xmlns.com/foaf/0.1/name","Papamoscas de Hodgson"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_indomalayas"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ficedula"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_J._Verreaux"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1871"
"http://es.dbpedia.org/resource/Ficedula_hodgsonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ficedula_hodgsonii"
