"subject","predicate","object"
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://www.w3.org/2000/01/rdf-schema#label","Universidad de Navarra Económicas"
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p0743"
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_de_Navarra_Económicas"
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://dbpedia.org/ontology/wikiPageID",2354017
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://dbpedia.org/ontology/wikiPageRevisionID",98394305
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.es/econom"
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unav.es/econom/"
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iese.edu/es/"
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Ciencias_Económicas_y_Empresariales_(Universidad_de_Navarra)"
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://dbpedia.org/ontology/wikiPageLength",1656
"http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_de_Navarra_Económicas?oldid=98394305&ns=0"
"http://es.wikipedia.org/wiki/Universidad_de_Navarra_Económicas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_de_Navarra_Económicas"
