"subject","predicate","object"
"http://es.dbpedia.org/resource/Lagopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Lagopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Lagopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lagopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Lagopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Lagopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Lagopsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Lagopsis","http://www.w3.org/2000/01/rdf-schema#label","Lagopsis"
"http://es.dbpedia.org/resource/Lagopsis","http://www.w3.org/2000/01/rdf-schema#comment","Lagopsis es un género con seis especies de plantas con flores perteneciente a la familia Lamiaceae.​ es originario de Siberia hasta China."
"http://es.dbpedia.org/resource/Lagopsis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q5j2g"
"http://es.dbpedia.org/resource/Lagopsis","http://xmlns.com/foaf/0.1/name","Lagopsis"
"http://es.dbpedia.org/resource/Lagopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lamioideae"
"http://es.dbpedia.org/resource/Lagopsis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lagopsis"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/genus","Lagopsis"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Alexander_von_Bunge"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/name","Lagopsis"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Lamioideae"
"http://es.dbpedia.org/resource/Lagopsis","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Lagopsis","http://dbpedia.org/ontology/wikiPageID",1677758
"http://es.dbpedia.org/resource/Lagopsis","http://dbpedia.org/ontology/wikiPageRevisionID",124205989
"http://es.dbpedia.org/resource/Lagopsis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Lagopsis&safe=active"
"http://es.dbpedia.org/resource/Lagopsis","http://dbpedia.org/ontology/wikiPageLength",1311
"http://es.dbpedia.org/resource/Lagopsis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
