"subject","predicate","object"
"http://es.wikipedia.org/wiki/Seguimiento_de_ojos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Seguimiento_de_ojos"
"http://dbpedia.org/resource/Eye_tracking","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Seguimiento_de_ojos"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://www.w3.org/2000/01/rdf-schema#label","Seguimiento de ojos"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://www.w3.org/2000/01/rdf-schema#comment","Seguimiento de ojos (traducido del inglés eye tracking) es el proceso de evaluar, bien el punto donde se fija la mirada (donde estamos mirando), o el movimiento del ojo en relación con la cabeza. Este proceso es utilizado en la investigación en los sistemas visuales, en psicología, en lingüística cognitiva y en diseño de productos. Existen diversos sistemas para determinar el movimiento de los ojos. La variante más popular utiliza imágenes de vídeo a partir de las cuales se extrae la posición del ojo. Otros métodos utilizan bobinas de búsqueda o están basados en electrooculogramas."
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0591td"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicidad"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseño_web"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Seguimiento_de_ojos"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageID",1336688
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageRevisionID",130314734
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120801165425/http:/www.nexiumcs.com/ES/marketingsciences/"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.asocene.com*"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nosolousabilidad.com/articulos/eye-tracking.htm"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinero.com/edicion-impresa/mercadeo/ojos-cerebro-sudoracion-para-medir-efectividad-publicitaria_73376.aspx"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112213650/http:/hazmerca.com/2011/04/08/el-eye-tracking-en-neuromarketing/"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/i/neuromarketing/1695505/"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150929153922/http:/www.usolab.com/articulos/eyetracking-usabilidad-comunicacion.php"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.anvarstudios.co/blog/marketing-online/analisis-de-eyetracking-en-posicionamiento-seo"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/wikiPageLength",37270
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Seguimiento_de_ojos?oldid=130314734&ns=0"
"http://es.dbpedia.org/resource/Seguimiento_de_ojos","http://dbpedia.org/ontology/abstract","Seguimiento de ojos (traducido del inglés eye tracking) es el proceso de evaluar, bien el punto donde se fija la mirada (donde estamos mirando), o el movimiento del ojo en relación con la cabeza. Este proceso es utilizado en la investigación en los sistemas visuales, en psicología, en lingüística cognitiva y en diseño de productos. Existen diversos sistemas para determinar el movimiento de los ojos. La variante más popular utiliza imágenes de vídeo a partir de las cuales se extrae la posición del ojo. Otros métodos utilizan bobinas de búsqueda o están basados en electrooculogramas. Los dispositivos de seguimiento ocular portátiles también se utilizan cada vez más para aplicaciones de rehabilitación y asistencia (relacionadas, por ejemplo, con sillas de ruedas o brazos robóticos y control de prótesis)​."
"http://es.dbpedia.org/resource/Eye_tracking","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Seguimiento_de_ojos"
