"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Matamoros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de Matamoros"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros","http://www.w3.org/2004/02/skos/core#prefLabel","Diócesis de Matamoros"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_XII"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_México"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros","http://dbpedia.org/ontology/wikiPageID",6432674
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros","http://dbpedia.org/ontology/wikiPageRevisionID",90718708
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diócesis_de_Matamoros?oldid=90718708&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obispos_de_Matamoros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros"
"http://es.dbpedia.org/resource/Diócesis_de_Matamoros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_Matamoros"
