"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Vispieres"
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://www.w3.org/2000/01/rdf-schema#comment","Se conoce por castillo de Vispieres a los restos de una torre altomedieval situada en lo alto del pico Vispieres, en la localidad homónima, dentro del término municipal de Santillana del Mar (Cantabria, España). De dicha torre fortificada solo quedan restos de los muros.​ La torre, popularmente llamada castillo, es en realidad un recinto de 11 x 12 metros, a la luz de los restos que se conservan de mampostería unida con mortero.​"
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_desaparecidos_de_Cantabria"
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vispieres"
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Cantabria"
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Santillana_del_Mar"
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_defensivas_de_Cantabria"
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Vispieres"
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://dbpedia.org/ontology/wikiPageID",4850552
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://dbpedia.org/ontology/wikiPageRevisionID",119374584
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://dbpedia.org/ontology/wikiPageLength",3540
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Vispieres?oldid=119374584&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_Vispieres","http://dbpedia.org/ontology/abstract","Se conoce por castillo de Vispieres a los restos de una torre altomedieval situada en lo alto del pico Vispieres, en la localidad homónima, dentro del término municipal de Santillana del Mar (Cantabria, España). De dicha torre fortificada solo quedan restos de los muros.​ La torre, popularmente llamada castillo, es en realidad un recinto de 11 x 12 metros, a la luz de los restos que se conservan de mampostería unida con mortero.​"
"http://es.wikipedia.org/wiki/Castillo_de_Vispieres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Vispieres"
