"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dominicas_de_Newcastle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dominicas_de_Newcastle"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://www.w3.org/2000/01/rdf-schema#label","Dominicas de Newcastle"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación Dominica de Santa Catalina de Siena de Newcastle (en inglés: Congregation of Dominican Sisters of St. Catherine of Siena of Newcastle) es una congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1896, por la religiosa alemana , en  (Sudáfrica). A las religiosas de este instituto se les conoce como dominicas de Newcastle y posponen a sus nombres las siglas O.P​"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Sudáfrica"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_dominica"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_X"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1896"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dominicas_de_Newcastle"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/actividades","Diversas actividades pastorales"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/apellido","Carpenter"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/aprobación",1911
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/fecha",1976
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/fundación",1896
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Mary_Rose_Niland"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/gentilicio","Dominicas de Newcastle"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/imagen","Blasondominicain.svg"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/lugarDeFundación","Newcastle"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/nombre","Congregación Dominica de Santa Catalina de Siena de Newcastle"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/nombre","Hilary"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/nombreComún","Dominicas de la Congregación de Santa Catalina de Siena de Newcastle"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/notasalpie","Datos Anuario Pontificio 2017"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/obra","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/pieImagen","Escudo de la Orden de Predicadores"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/presencia","Reino Unido y Sudáfrica"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/religiosos",87
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/siglas","O.P."
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/sitioWeb","https://www.dominicansisters.co.uk/"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/tamañoImagen",180
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/tipo","Congregación religiosa católica femenina, de vida apostólica y de derecho pontificio"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/título","Domenicane della Congregazione di Santa Caterina da Siena di Newcastle"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/título","Annuario Pontificio 2017"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/volumen","III"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://es.dbpedia.org/property/curia","Watford"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://dbpedia.org/ontology/wikiPageID",8943897
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://dbpedia.org/ontology/wikiPageRevisionID",124026266
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dominicansisters.co.uk/"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://dbpedia.org/ontology/wikiPageLength",4676
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dominicas_de_Newcastle?oldid=124026266&ns=0"
"http://es.dbpedia.org/resource/Dominicas_de_Newcastle","http://dbpedia.org/ontology/abstract","La Congregación Dominica de Santa Catalina de Siena de Newcastle (en inglés: Congregation of Dominican Sisters of St. Catherine of Siena of Newcastle) es una congregación religiosa católica femenina, de vida apostólica y de derecho pontificio, fundada en 1896, por la religiosa alemana , en  (Sudáfrica). A las religiosas de este instituto se les conoce como dominicas de Newcastle y posponen a sus nombres las siglas O.P​"
