"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Pablo_Anaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Pablo_Anaya"
"http://es.dbpedia.org/resource/Juan_Pablo_Anaya","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo Anaya"
"http://es.dbpedia.org/resource/Juan_Pablo_Anaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Pablo_Anaya"
"http://es.dbpedia.org/resource/Juan_Pablo_Anaya","http://dbpedia.org/ontology/wikiPageID",5380099
"http://es.dbpedia.org/resource/Juan_Pablo_Anaya","http://dbpedia.org/ontology/wikiPageRevisionID",59367399
"http://es.dbpedia.org/resource/Juan_Pablo_Anaya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Pablo_de_Anaya"
"http://es.dbpedia.org/resource/Juan_Pablo_Anaya","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Juan_Pablo_Anaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Pablo_Anaya?oldid=59367399&ns=0"
"http://es.dbpedia.org/resource/Revolución_federalista_(Tabasco)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Pablo_Anaya"
"http://es.dbpedia.org/resource/Conflicto_México-Guatemala_de_1842_y_1882","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Juan_Pablo_Anaya"
