"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sophie_Hosking","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sophie_Hosking"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/2000/01/rdf-schema#label","Sophie Hosking"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://www.w3.org/2000/01/rdf-schema#comment","Sophie Hannah Marguerite Hosking MBE (25 de enero de 1986) es una ex-remera británica. Ganó la medalla de oro para Gran Bretaña en los Juegos Olímpicos de Londres 2012. Participó en la especialidad de doble scull ligero junto a su compañera Kat Copeland.​ Esta medalla de oro fue la segunda de seis que obtuvo su país en el mismo sábado, en lo que se llamó super sábado."
"http://es.dbpedia.org/resource/Sophie_Hosking","http://xmlns.com/foaf/0.1/name","Sophie Hosking"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://xmlns.com/foaf/0.1/name","Sophie Hannah Marguerite Hosking"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_de_Reino_Unido"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Londres_2012"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_remo"
"http://es.dbpedia.org/resource/Sophie_Hosking","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remeros_en_los_Juegos_Olímpicos_de_Londres_2012"
