"subject","predicate","object"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/2000/01/rdf-schema#label","Zoe Rosinach Pedrol"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://www.w3.org/2000/01/rdf-schema#comment","Zoe Rosinach Pedrol (Lérida, 6 de febrero de 1894 - Zaragoza, 31 de enero de 1973) fue la primera española doctora en Farmacia."
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://xmlns.com/foaf/0.1/name","Zoe Rosinach Pedrol"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Aragón"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicas_de_España"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lérida"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_España"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zoe_Rosinach_Pedrol"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellido","Club de Opinión La Sabina"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Franco"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Baselga Mantecón"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Romeo Pemán"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Gaudó Gaudó"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Campos"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Álvarez Roche"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Núñez Valdés"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Mosso Romeo"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Casals Bergés"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Arroyo Castilleja"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/apellidos","Alonso Álvarez-Rementería"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/autor","Ajuntament de Lleida"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/año","[ca. 2011]"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/capítulo","Zoe Rosinach Pedrol: Lérida, 1894,Zaragoza, 1973: Una vida en la botica"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/capítulo","Primeras mujeres farmacéuticas en España"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/capítulo","Biografías y calles: Rosinach Pedrol, Zoé"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/capítulo","Zoe Rosinach Pedrol : Primera doctora espanyola en farmàcia"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/capítulo","II. La primera Cátedra de Microbiología de la Universidad Española"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/cónyuge","Pedro Baringo Alcolea"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/editor","Casa de la Mujer"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/editor","R. Lacalle Zalduendo, J.M. Pérez Tornero y J.C. Suárez Villegas"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/editor","Conxita Mir"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/editor","Colegio Oficial de Farmacéuticos de Madrid. Fundación Ramón Areces. Comunidad Autónoma de Madrid, Viceconsejería de Patrimonio."
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/editorial","Ibercaja"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/editorial","Departamento de Microbiología II, Facultad de Farmacia, Universidad Complutense de Madrid."
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/editorial","Alfazeta"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/editorial","Dykinson"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/editorial","El Periódico de Aragón"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/editorial","Ayuntamiento de Zaragoza, Área de Servicios Públicos y Acción Social"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/enciclopedia","Gran enciclopedia aragonesa"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/fechaDeFallecimiento",1973
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/fechaDeNacimiento",1894
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/hijos","Joaquín y Pedro"
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Zoe_Rosinach_Pedrol","http://es.dbpedia.org/property/isbn",9788493707019
