"subject","predicate","object"
"http://es.dbpedia.org/resource/Bowery_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
"http://es.dbpedia.org/resource/Calle_Delancey–Calle_Essex_(metro_de_Nueva_York)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
"http://es.dbpedia.org/resource/Calle_Delancey_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
"http://es.dbpedia.org/resource/Categoría:Calles_en_el_Lower_East_Side_de_Manhattan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
"http://es.dbpedia.org/resource/Categoría:Lower_East_Side","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lower_East_Side","http://www.w3.org/2000/01/rdf-schema#label","Lower East Side"
"http://es.dbpedia.org/resource/Categoría:Lower_East_Side","http://www.w3.org/2004/02/skos/core#prefLabel","Lower East Side"
"http://es.dbpedia.org/resource/Categoría:Lower_East_Side","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Barrios_de_Manhattan"
"http://es.dbpedia.org/resource/Categoría:Lower_East_Side","http://dbpedia.org/ontology/wikiPageID",3270005
"http://es.dbpedia.org/resource/Categoría:Lower_East_Side","http://dbpedia.org/ontology/wikiPageRevisionID",65722786
"http://es.dbpedia.org/resource/Categoría:Lower_East_Side","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lower_East_Side?oldid=65722786&ns=14"
"http://es.dbpedia.org/resource/Grand_Street_(Manhattan)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
"http://es.dbpedia.org/resource/Bowery_(línea_de_la_Calle_Nassau)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
"http://es.dbpedia.org/resource/New_Museum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
"http://es.dbpedia.org/resource/Distrito_histórico_de_Two_Bridges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
"http://es.dbpedia.org/resource/Segunda_Avenida_(línea_de_la_Sexta_Avenida)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lower_East_Side"
