"subject","predicate","object"
"http://es.wikipedia.org/wiki/Germán_VIII_de_Baden-Pforzheim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/2000/01/rdf-schema#label","Germán VIII de Baden-Pforzheim"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://www.w3.org/2000/01/rdf-schema#comment","Germán VIII, margrave de Baden-Pforzheim (m. en 1300) fue uno de los hijos del margrave Germán VII de Baden-Baden y su esposa Inés de Truhendingen. Desde 1291 hasta su muerte, gobernó Baden-Pforzheim, la parte meridional del Margraviato de Baden, que heredó de su padre, junto con su hermano Rodolfo IV. No se casó ni tuvo hijos que lo sucedieran."
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://xmlns.com/foaf/0.1/name","Rodolfo IV"
"http://es.dbpedia.org/resource/Germán_VIII_de_Baden-Pforzheim","http://xmlns.com/foaf/0.1/name","Germán VIII"
