"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancho_de_Moncada","http://www.w3.org/2000/01/rdf-schema#label","Sancho de Moncada"
"http://es.dbpedia.org/resource/Sancho_de_Moncada","http://www.w3.org/2000/01/rdf-schema#comment","Sancho de Moncada (Toledo, 1580 - ídem, ca. 1638) fue un clérigo, universitario y economista español. Provenía de una familia judeoconversa, con amplia presencia en la vida económica, académica y religiosa de la ciudad de Toledo. Muchos parientes suyos pertenecieron al . Su hermana María llegó a ser priora del convento de Santa Úrsula de Toledo y su hermano mayor Pedro probablemente fue jesuita, como varios de sus sobrinos."
"http://es.dbpedia.org/resource/Sancho_de_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economistas_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Sancho_de_Moncada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Toledo"
"http://es.dbpedia.org/resource/Sancho_de_Moncada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancho_de_Moncada"
"http://es.dbpedia.org/resource/Sancho_de_Moncada","http://dbpedia.org/ontology/wikiPageID",853620
"http://es.dbpedia.org/resource/Sancho_de_Moncada","http://dbpedia.org/ontology/wikiPageRevisionID",124271772
"http://es.dbpedia.org/resource/Sancho_de_Moncada","http://dbpedia.org/ontology/wikiPageLength",4455
"http://es.dbpedia.org/resource/Sancho_de_Moncada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sancho_de_Moncada?oldid=124271772&ns=0"
"http://es.dbpedia.org/resource/Sancho_de_Moncada","http://dbpedia.org/ontology/abstract","Sancho de Moncada (Toledo, 1580 - ídem, ca. 1638) fue un clérigo, universitario y economista español. Provenía de una familia judeoconversa, con amplia presencia en la vida económica, académica y religiosa de la ciudad de Toledo. Muchos parientes suyos pertenecieron al . Su hermana María llegó a ser priora del convento de Santa Úrsula de Toledo y su hermano mayor Pedro probablemente fue jesuita, como varios de sus sobrinos. Estudió en la Universidad de Toledo, donde profesó en Artes y se doctoró en Teología (1603). En la misma universidad ocupó las cátedras de Prima de Filosofía, de Sagrada Escritura y de Teología (esta no en propiedad, sino como sustituto). Obtenía rentas de varios beneficios eclesiásticos en distintos pueblos de las actuales provincias de Cuenca, Guadalajara y Toledo, así como del título de fiscal de la Reverenda Cámara Apostólica, con renta a cargo del obispado de Málaga, que obtuvo tras su jubilación. Su obra principal es , de 1619, dividida en nueve discursos, que incluyen desde teoría política hasta pedagogía real, pero cuya parte esencial es el análisis de la situación económica y sus propuestas de solución, con implicaciones demográficas, monetarias y hacendísticas. En el contexto político de la Consulta del Consejo de Castilla sobre los problemas económicos de la Monarquía Hispánica (por iniciativa de Felipe III —6 de junio de 1618, informe del 1 de febrero de 1619—), y en el contexto intelectual del arbitrismo español, dominado por el escolasticismo de la escuela de Salamanca, reflexiona sobre la percibida despoblación y decadencia económica de España (crisis del siglo XVII). Al percibir como principal problema el desequilibrio del comercio exterior que conllevaba la salida de metales preciosos al extranjero, desarrolló un pensamiento proteccionista («vedar mercaderías labradas extranjeras», «cargar grandes alcabalas a las mercaderías extranjeras») que puede rastrearse a partir de las ideas compartidas por el llamado «grupo de Toledo» (Baltasar Elisio de Medinilla, , , Juan Vázquez,  y ). Su fuerte xenofobia también le llevó a proponer la expulsión de los gitanos. Otras medidas propuestas eran el establecimiento de un impuesto único sobre los cereales y la finalización del servicio de millones. En el último discurso, influido por Giovanni Botero, identifica «gobierno» con «razón de Estado» y, al considerar que «saber gobernar es ciencia», propone la creación de cátedras de política en las universidades. También propone proteger otras ciencias útiles, como la medicina y la navegación. La repercusión de su obra fue desigual. En su siglo no obtuvo demasiado eco, excepto en la obra de . En el XVIII aparece citado por Jerónimo de Uztáriz y el conde de Campomanes. Manuel Colmeiro considera su fama inmerecida; y no fue hasta su revalorización por Earl J. Hamilton que recibió una mayor atención, llegando a ser propuesta su figura para la «presidencia espiritual» del Instituto de Economía del Centro Superior de Investigaciones Científicas. Se ha considerado que su pensamiento económico, así como el de Juan de Mariana, son precedentes de algunas ideas de la Escuela Austriaca de Economía, en su consideración de que la falta de información hace imposible que el gobierno organice coactivamente la sociedad civil.​"
"http://es.wikipedia.org/wiki/Sancho_de_Moncada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sancho_de_Moncada"
"http://es.dbpedia.org/resource/Sancho_Moncada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sancho_de_Moncada"
