"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Islam_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Yakarta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Judaísmo_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://www.w3.org/2000/01/rdf-schema#label","Religión en Indonesia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Indonesia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Oceanía_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://dbpedia.org/ontology/wikiPageID",1986914
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://dbpedia.org/ontology/wikiPageRevisionID",115824070
"http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Indonesia?oldid=115824070&ns=14"
"http://es.dbpedia.org/resource/Imogiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Indonesios_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Religión_en_Indonesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Hinduismo_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Ibu_Pertiwi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_de_Indonesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Indonesia"
