"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/2000/01/rdf-schema#label","Andrea Hernangómez"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Hernangómez Geuer (Madrid, 6 de mayo de 2000) es una jugadora de baloncesto española. Con 1,85 metros de estatura, juega en la posición de ala-pívot. Juega y estudia en la Universidad de Fairfield, equipo estadounidense.​"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://xmlns.com/foaf/0.1/name","Andrea Hernangómez"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://xmlns.com/foaf/0.1/name","Andrea Hernangómez Geuer"
"http://es.dbpedia.org/resource/Andrea_Hernangómez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
