"subject","predicate","object"
"http://es.dbpedia.org/resource/Noureddine_Morceli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia"
"http://es.dbpedia.org/resource/Nouria_Mérah-Benida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Medallistas olímpicos de oro de Argelia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Medallistas olímpicos de oro de Argelia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_por_país"
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia","http://dbpedia.org/ontology/wikiPageID",3687239
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",115604095
"http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Medallistas_olímpicos_de_oro_de_Argelia?oldid=115604095&ns=14"
"http://es.dbpedia.org/resource/Hassiba_Boulmerka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia"
"http://es.dbpedia.org/resource/Taufik_Majlufi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Argelia"
