"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_de_toros_de_San_Fernando_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Batería_de_Aspiroz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Batería_de_San_Melitón_de_la_Calavera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Búnker_2_de_Camposoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Estadio_Iberoamericano_Bahía_Sur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_San_Fernando_(Cádiz)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Puente_Zuazo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Baterías_defensivas_de_San_Fernando","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Callejón_Croquer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Baliza_de_Sancti_Petri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Panteón_de_Marinos_Ilustres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Puente_Marqués_de_Ureña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Torre_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
"http://es.dbpedia.org/resource/Capitanía_General_de_San_Fernando_(Cádiz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Fernando_(Cádiz)"
