"subject","predicate","object"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://www.w3.org/2000/01/rdf-schema#label","Georgia bajo el Imperio ruso"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://www.w3.org/2000/01/rdf-schema#comment","Georgia se convirtió en parte del Imperio ruso en el siglo XIX. A lo largo del período moderno temprano, los imperios musulmanes otomanos y persas habían luchado por varios reinos y principados georgianos fragmentados; en el siglo XVIII, Rusia emergió como el nuevo poder imperial en la región. Dado que Rusia era un estado cristiano ortodoxo como Georgia, los georgianos buscaban cada vez más ayuda rusa. En 1783, Heraclio II del reino georgiano oriental de Kartli-Kajetia forjó una alianza con el Imperio ruso, por lo que el reino se convirtió en un protectorado ruso y abandonó cualquier dependencia de su soberanía de Persia. Sin embargo, la alianza ruso-georgiana fracasó porque Rusia no estaba dispuesta a cumplir los términos del tratado, procedió a anexar el reino en conflicto en 1801 y lo r"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Georgia_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Georgia-Rusia"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso_en_el_Cáucaso"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Georgia_bajo_el_Imperio_ruso"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/authorlink","Ronald Grigor Suny"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/chapter","Iranian relations with Russia and the Soviet Union, to 1921"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/edition","segunda"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/first","G. R. G"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/first","Ronald Grigor"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/first","P."
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/first","C."
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/first","William Bayne"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/first","Firuz"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/isbn",521200954
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/last","Fisher"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/last","Kazemzadeh"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/last","Suny"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/last","Avery"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/last","Melville"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/last","Hambly"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/location","Cambridge"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/postscript","."
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Indiana_University_Press"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/publisher","Cambridge University Press"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/ref","harv"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/title","The Cambridge History of Iran"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/title","The Making of the Georgian Nation"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/url","https://books.google.nl/books%3Fid=H20Xt157iYUC&dq=agha+muhammad+khan+invade+georgia&hl=nl&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/volume",7
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/year",1991
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://dbpedia.org/ontology/wikiPageID",8699386
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://dbpedia.org/ontology/wikiPageRevisionID",130010707
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.nl/books%3Fid=H20Xt157iYUC&dq=agha+muhammad+khan+invade+georgia&hl=nl&source=gbs_navlinks_s"
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://dbpedia.org/ontology/wikiPageLength",30183
"http://es.dbpedia.org/resource/Georgia_bajo_el_Imperio_ruso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Georgia_bajo_el_Imperio_ruso?oldid=130010707&ns=0"
