"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Corbetas_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Buques_museo_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Cañoneros_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Destructores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Submarinos_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Ironclads_de_la_Marina_de_Guerra_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Buques_auxiliares_de_la_Marina_de_Guerra_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú","http://www.w3.org/2000/01/rdf-schema#label","Buques de la Marina de Guerra del Perú"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Buques de la Marina de Guerra del Perú"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_por_país"
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú","http://dbpedia.org/ontology/wikiPageID",461654
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",127668492
"http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú?oldid=127668492&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cruceros_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú"
"http://es.dbpedia.org/resource/Categoría:Patrulleros_del_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_la_Marina_de_Guerra_del_Perú"
