"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_Arout","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_Arout"
"http://dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Arout"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Arout"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Arout (28 de enero de 1909 - 12 de febrero de 1982​) fue un escritor, autor dramático y traductor de nacionalidad francesa, aunque de origen ruso."
"http://es.dbpedia.org/resource/Gabriel_Arout","http://xmlns.com/foaf/0.1/name","Gabriel Arout"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1982"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1909"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Arout"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/fechaDeFallecimiento",12
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/imagen","Aroutcheff.jpg"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/lenguaLiteraria","Francés"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/lenguaMaterna","Ruso"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/lugarDeNacimiento","Nor-Nakhitchevan, Rusia"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/nacionalidad","Francesa"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/nombre","Gabriel Arout"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/nombreDeNacimiento","Gabriel  Aroutcheff"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/ocupación","Escritor, autor teatral, traductor"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://es.dbpedia.org/property/textoimagen","Arout en 1956"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://dbpedia.org/ontology/wikiPageID",5810951
"http://es.dbpedia.org/resource/Gabriel_Arout","http://dbpedia.org/ontology/wikiPageRevisionID",106286550
"http://es.dbpedia.org/resource/Gabriel_Arout","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061116150506/http:/www.chartreuse.org/Site/Cnes/RepertoireAuteurs/auteurs.php%3FID_auteur=521"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://dbpedia.org/ontology/wikiPageLength",6020
"http://es.dbpedia.org/resource/Gabriel_Arout","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gabriel_Arout?oldid=106286550&ns=0"
"http://es.dbpedia.org/resource/Gabriel_Arout","http://dbpedia.org/ontology/abstract","Gabriel Arout (28 de enero de 1909 - 12 de febrero de 1982​) fue un escritor, autor dramático y traductor de nacionalidad francesa, aunque de origen ruso."
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Gabriel_Arout"
"http://es.dbpedia.org/resource/La_mort_en_ce_jardin","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Gabriel_Arout"
