"subject","predicate","object"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Dishman (Washington)"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Dishman es un lugar designado por el censo ubicado en el condado de Spokane en el estado estadounidense de Washington. En el año 2000 tenía una población de 10.031 habitantes y una densidad poblacional de 1.146,6 personas por km².​"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010v42"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://xmlns.com/foaf/0.1/name","Ubicación en elcondado de Spokaneen el estado deWashington"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://xmlns.com/foaf/0.1/name","Dishman"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://xmlns.com/foaf/0.1/name","180px"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6567
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-117.278
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Spokane"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Washington"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dishman_(Washington)"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/densidad",11466
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-08:00"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/mapa","Spokane County Washington Incorporated and Unincorporated areas Dishman Highlighted.svg"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/nombre","Dishman"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/nombreOficial","Dishman"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/pieMapa",180
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación en el condado de Spokane en el estado de Washington"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/pieMapa","Ubicación de Washington en EE. UU."
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/población",10031
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/superficie",8.7
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/superficieTierra",8.7
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Spokane"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/tamañoMapa",160
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Washington"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Lugares_designados_por_el_censo_en_Washington"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://dbpedia.org/ontology/wikiPageID",4411317
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",120013863
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://dbpedia.org/ontology/wikiPageLength",2891
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://dbpedia.org/ontology/populationTotal",10031
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://dbpedia.org/ontology/postalCode","Código ZIP"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.georss.org/georss/point","47.656666666666666 -117.27777777777777"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Pacífico"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dishman_(Washington)?oldid=120013863&ns=0"
"http://es.dbpedia.org/resource/Dishman_(Washington)","http://dbpedia.org/ontology/abstract","Dishman es un lugar designado por el censo ubicado en el condado de Spokane en el estado estadounidense de Washington. En el año 2000 tenía una población de 10.031 habitantes y una densidad poblacional de 1.146,6 personas por km².​"
"http://es.wikipedia.org/wiki/Dishman_(Washington)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dishman_(Washington)"
"http://dbpedia.org/resource/Dishman,_Washington","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dishman_(Washington)"
