"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Burgos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Soria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Puertas_monumentales_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Ávila","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Escultura_urbana_en_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Segovia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Valladolid","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Castilla y León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageID",1571255
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León","http://dbpedia.org/ontology/wikiPageRevisionID",112652058
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Castilla_y_León?oldid=112652058&ns=14"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Castilla_y_León"
