"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/2000/01/rdf-schema#label","Estados y territorios desaparecidos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Estados y territorios desaparecidos de Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_política_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_por_país"
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageID",8357591
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",112424294
"http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca?oldid=112424294&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca"
"http://es.dbpedia.org/resource/Categoría:Estado_Libre_de_Prusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_de_Dinamarca"
