"subject","predicate","object"
"http://es.wikipedia.org/wiki/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)"
"http://dbpedia.org/resource/Hegbert_Township,_Swift_County,_Minnesota","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Hegbert (condado de Swift, Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Hegbert (en inglés: Hegbert Township) es un municipio ubicado en el condado de Swift en el estado estadounidense de Minnesota. En el año 2010 tenía una población de 93 habitantes y una densidad poblacional de 1,01 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wl4h"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://xmlns.com/foaf/0.1/name","Municipio de Hegbert"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://xmlns.com/foaf/0.1/name","Ubicación de Minnesota en EE. UU."
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Minnesota"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Swift"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://es.dbpedia.org/property/código",664436
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://es.dbpedia.org/property/densidad",101
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Municipio_de_Hegbert_(condado_de_Swift,_Minnesota)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
