"subject","predicate","object"
"http://dbpedia.org/resource/Nisshin_Maru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nisshin_Maru"
"http://es.dbpedia.org/resource/Nisshin_Maru","http://www.w3.org/2000/01/rdf-schema#label","Nisshin Maru"
"http://es.dbpedia.org/resource/Nisshin_Maru","http://www.w3.org/2000/01/rdf-schema#comment","El buque de 8,145 toneladas MV Nisshin Maru (日新 丸 en japonés) es el buque principal de la flota ballenera japonesa y es el único buque factoría de balleneros del mundo.​"
"http://es.dbpedia.org/resource/Nisshin_Maru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balleneros"
"http://es.dbpedia.org/resource/Nisshin_Maru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nisshin_Maru"
"http://es.dbpedia.org/resource/Nisshin_Maru","http://dbpedia.org/ontology/wikiPageID",8501968
"http://es.dbpedia.org/resource/Nisshin_Maru","http://dbpedia.org/ontology/wikiPageRevisionID",119198490
"http://es.dbpedia.org/resource/Nisshin_Maru","http://dbpedia.org/ontology/wikiPageLength",4236
"http://es.dbpedia.org/resource/Nisshin_Maru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nisshin_Maru?oldid=119198490&ns=0"
"http://es.dbpedia.org/resource/Nisshin_Maru","http://dbpedia.org/ontology/abstract","El buque de 8,145 toneladas MV Nisshin Maru (日新 丸 en japonés) es el buque principal de la flota ballenera japonesa y es el único buque factoría de balleneros del mundo.​"
"http://es.wikipedia.org/wiki/Nisshin_Maru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nisshin_Maru"
