"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alojamiento_humano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alojamiento_humano"
"http://es.dbpedia.org/resource/Alojamiento_humano","http://www.w3.org/2000/01/rdf-schema#label","Alojamiento humano"
"http://es.dbpedia.org/resource/Alojamiento_humano","http://www.w3.org/2000/01/rdf-schema#comment","El concepto de alojamiento o alojamiento humano se refiere al lugar (o a la acción de atribuir un lugar) en el que uno o más individuos de la especie humana puedan vivir de manera cotidiana durante un período de tiempo, ya sea este período de corta o de larga duración y ya sea por voluntad propia o por imposición. Es por lo tanto un concepto más amplio que el concepto de vivienda, que se refiere sobre todo al lugar físico stricto sensu y en el que, en general, se vive por voluntad propia."
"http://es.dbpedia.org/resource/Alojamiento_humano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tg6m"
"http://es.dbpedia.org/resource/Alojamiento_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vivienda"
"http://es.dbpedia.org/resource/Alojamiento_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_por_tipo"
"http://es.dbpedia.org/resource/Alojamiento_humano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inmuebles"
"http://es.dbpedia.org/resource/Alojamiento_humano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alojamiento_humano"
"http://es.dbpedia.org/resource/Alojamiento_humano","http://dbpedia.org/ontology/wikiPageID",3837559
"http://es.dbpedia.org/resource/Alojamiento_humano","http://dbpedia.org/ontology/wikiPageRevisionID",125008883
"http://es.dbpedia.org/resource/Alojamiento_humano","http://dbpedia.org/ontology/wikiPageLength",3807
"http://es.dbpedia.org/resource/Alojamiento_humano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alojamiento_humano?oldid=125008883&ns=0"
"http://es.dbpedia.org/resource/Alojamiento_humano","http://dbpedia.org/ontology/abstract","El concepto de alojamiento o alojamiento humano se refiere al lugar (o a la acción de atribuir un lugar) en el que uno o más individuos de la especie humana puedan vivir de manera cotidiana durante un período de tiempo, ya sea este período de corta o de larga duración y ya sea por voluntad propia o por imposición. Es por lo tanto un concepto más amplio que el concepto de vivienda, que se refiere sobre todo al lugar físico stricto sensu y en el que, en general, se vive por voluntad propia."
"http://es.dbpedia.org/resource/HousingAnywhere","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Alojamiento_humano"
