"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Montevideo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay"
"http://es.dbpedia.org/resource/Estadio_Néstor_Naviliat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Pabellones de baloncesto de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Pabellones de baloncesto de Uruguay"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estadios_cubiertos_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_por_país"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay","http://dbpedia.org/ontology/wikiPageID",5565506
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",75039505
"http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pabellones_de_baloncesto_de_Uruguay?oldid=75039505&ns=14"
"http://es.dbpedia.org/resource/Complejo_Deportivo_Sergio_Matto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Uruguay"
