"subject","predicate","object"
"http://es.dbpedia.org/resource/Howard_Gordon","http://www.w3.org/2000/01/rdf-schema#label","Howard Gordon"
"http://es.dbpedia.org/resource/Howard_Gordon","http://www.w3.org/2000/01/rdf-schema#comment","Howard Gordon (n. Queens, Nueva York, estado de Nueva York, Estados Unidos;31 de marzo de 1961) es un escritor y productor de series estadounidense. Después de graduarse de Princeton de 1984, Gordon se fue a Los Ángeles con su compañero  para continuar su carrera de escritor de series de televisión. Ambos llegaron a la industria con episodio de ABC: por reclutamiento. Juntos trabajaron en la serie  como escritores, luego esa serie fue nominada para un Emmy, luego fueron llamados como productores.En 1990, el equipo de Gansa-Gordon fue firmado en un contrato de dos años para las producciones de ""Witt-Thomas Productions"", durante esto crearon varios pilotos. Uno de esos pilotos fue el proyecto que ABC llamó , con el cual obtuvieron la atención del famoso productor Chris Carter.[cita requerida"
"http://es.dbpedia.org/resource/Howard_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lwsz"
"http://es.dbpedia.org/resource/Howard_Gordon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Howard_Gordon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Howard_Gordon"
"http://es.dbpedia.org/resource/Howard_Gordon","http://dbpedia.org/ontology/wikiPageID",919998
"http://es.dbpedia.org/resource/Howard_Gordon","http://dbpedia.org/ontology/wikiPageRevisionID",122998621
"http://es.dbpedia.org/resource/Howard_Gordon","http://dbpedia.org/ontology/wikiPageLength",2473
"http://es.dbpedia.org/resource/Howard_Gordon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Howard_Gordon?oldid=122998621&ns=0"
"http://es.dbpedia.org/resource/Howard_Gordon","http://dbpedia.org/ontology/abstract","Howard Gordon (n. Queens, Nueva York, estado de Nueva York, Estados Unidos;31 de marzo de 1961) es un escritor y productor de series estadounidense. Después de graduarse de Princeton de 1984, Gordon se fue a Los Ángeles con su compañero  para continuar su carrera de escritor de series de televisión. Ambos llegaron a la industria con episodio de ABC: por reclutamiento. Juntos trabajaron en la serie  como escritores, luego esa serie fue nominada para un Emmy, luego fueron llamados como productores.En 1990, el equipo de Gansa-Gordon fue firmado en un contrato de dos años para las producciones de ""Witt-Thomas Productions"", durante esto crearon varios pilotos. Uno de esos pilotos fue el proyecto que ABC llamó , con el cual obtuvieron la atención del famoso productor Chris Carter.[cita requerida] Poco tiempo después, Carter invitó a Gordon y Gansa para que se unieran al proyecto de The X-Files como Productores de Supervisión; Gordon escribió y co-escribió varios guiones para varias temporadas de la serie, antes de irse de ella en 1997 para buscar otros proyectos. Después co-escribió un episodio de Buffy la cazavampiros, Gordon creó su propio programa, la corta serie Strange World en el año 1999. Strange World llegó a trece episodios, pero Gordon y , escritor de Strange World, tuvieron sus servicios acortados por Joss Whedon para hacer otro proyecto: Angel. Después de dos años trabajando con Angel, Gordon brinco en el barco para trabajar con unos de los proyectos más exitosos de FOX el año 2001 llamado 24, donde escribió varios episodios de la serie para la temporada 1 y 2, donde creó la historia completa de la serie que continuó para las temporadas 3 y 4. Gordon luego dejó el proyectó 24 en la mitad de la temporada del 2004 para volver a unirse a Minear, este tiempo para co-crear otra serie para FOX, The Inside. 
*  Datos: Q2410088 
*  Multimedia: Howard Gordon"
"http://es.dbpedia.org/resource/What's_My_Line%3F_(Buffy_the_Vampire_Slayer)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/24:_Redemption","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/24:_Live_Another_Day","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Tyrant_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Second_Chance_(serie_de_televisión_estadounidense)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/The_Inside","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/The_Inside","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Expecting_(Angel)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Expecting_(Angel)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Awake_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.wikipedia.org/wiki/Howard_Gordon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/24_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Homeland_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Legends_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Legends_(serie_de_televisión)","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Legends_(serie_de_televisión)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Pilot_(Homeland)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Pilot_(Homeland)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/The_Ring_(Angel)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/The_Ring_(Angel)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Semper_I","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Semper_I","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Carrie_Mathison","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Nicholas_Brody","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/D.P.O._(The_X-Files)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/D.P.O._(The_X-Files)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Grotesque_(The_X-Files)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Howard_Gordon"
"http://es.dbpedia.org/resource/Grotesque_(The_X-Files)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Howard_Gordon"
"http://dbpedia.org/resource/Howard_Gordon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Howard_Gordon"
