"subject","predicate","object"
"http://dbpedia.org/resource/Spanish_frigate_Blas_de_Lezo_(F103)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://www.w3.org/2000/01/rdf-schema#label","Blas de Lezo (F-103)"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://www.w3.org/2000/01/rdf-schema#comment","La fragata Blas de Lezo (F-103) es una fragata de la Armada Española de la clase Álvaro de Bazán, botada en los astilleros de Izar (actualmente Navantia) en Ferrol y en activo desde diciembre de 2004. Fue nombrada así en honor a Don Blas de Lezo, teniente general de la Armada española del siglo XVIII."
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://xmlns.com/foaf/0.1/homepage","http://www.armada.mde.es"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_de_2004"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fragatas_clase_Álvaro_de_Bazán"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2004"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_los_años_2000"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barcos_construidos_en_Ferrol"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blas_de_Lezo_(F-103)"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/aeronaves",1
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/armamento","ver Armamento"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/asignado",16
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/astillero","Izar en Ferrol"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/banderas",50
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/botado",16
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/calado","4,75 m"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Clase_Álvaro_de_Bazán"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/desplazamiento","6000.0"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/destino","http://es.dbpedia.org/resource/Base_Naval_de_Ferrol"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/eslora","146,72 m"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/imagen","Fragata Blas de Lezo en el puerto de Málaga, 5 de septiembre 2013.JPG"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/indicativoLlamada",15
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/listas","http://es.dbpedia.org/resource/Anexo:Fragatas_con_motor_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/manga","18,6 m"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/nombre","Blas de Lezo"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/notas",160
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/ordenado",31
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/potencia","•  Gas: 46 648 CV"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/potencia","•  Diésel:12 000 CV"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/propulsión","http://es.dbpedia.org/resource/CODOG"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/propulsión","ver Propulsión"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/relacionado","* 
* 
* 
*"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/secuencias","Clase Júpiter→Clase Pizarro→Clase Baleares→Clase Santa María→Clase Álvaro de Bazán→Clase F-110"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/sensores","ver Sensores"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/similares","* Clase Fridtjof Nansen
* Clase Hobart"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/tamaño",300
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Fragata"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/tripulación",216
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/título","Fragata Blas de Lezo en Málaga en septiembre de 2013"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/velocidad",28.5
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/véaseTambién","* Clase Álvaro de Bazán
* Fragata"
"http://es.dbpedia.org/resource/Blas_de_Lezo_(F-103)","http://es.dbpedia.org/property/ítem","Buques"
