"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Carteia"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Carteia fue una batalla naval que tuvo lugar entre la flota cartaginesa y la flota romana cerca de Carteia, en 206 a. C."
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n42jyj"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://xmlns.com/foaf/0.1/name","Batalla de Carteia"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://xmlns.com/foaf/0.1/name","Segunda guerra púnica"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_la_Antigua_Roma_en_el_Mediterráneo"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_península_ibérica_de_la_segunda_guerra_púnica_(218-201_a._C.)"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:206_a._C."
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Carteia"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/bajas","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/campañas","campañas de la segunda guerra púnica"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Aderbal_(segunda_guerra_púnica)"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Cayo_Lelio_(cónsul_190_a._C.)"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/República_romana"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Estado_púnico"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Segunda_guerra_púnica"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/fecha",206
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Carteia"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/nombreBatalla","Batalla de Carteia"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/resultado","Victoria romana"
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/soldados",7
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/soldados",1
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://es.dbpedia.org/property/soldados",8
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://dbpedia.org/ontology/wikiPageID",4222677
"http://es.dbpedia.org/resource/Batalla_de_Carteia","http://dbpedia.org/ontology/wikiPageRevisionID",130078908
