"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tenistas_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos","http://www.w3.org/2000/01/rdf-schema#label","Tenis en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#prefLabel","Tenis en los Países Bajos"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Países_Bajos_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_por_país"
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageID",4844443
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos","http://dbpedia.org/ontology/wikiPageRevisionID",100346735
"http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tenis_en_los_Países_Bajos?oldid=100346735&ns=14"
"http://es.dbpedia.org/resource/Tenis_en_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_los_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_de_los_Países_Bajos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos"
"http://es.dbpedia.org/resource/Equipo_de_Fed_Cup_de_Países_Bajos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_los_Países_Bajos"
