"subject","predicate","object"
"http://es.dbpedia.org/resource/Amritapuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India","http://www.w3.org/2000/01/rdf-schema#label","Templos hinduistas de India"
"http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Templos hinduistas de India"
"http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hinduismo_en_India"
"http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_de_India"
"http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India","http://dbpedia.org/ontology/wikiPageID",6640465
"http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97321775
"http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_hinduistas_de_India?oldid=97321775&ns=14"
"http://es.dbpedia.org/resource/Templo_de_la_Cueva_de_Varaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Kalighat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Annamalaiyar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Templo_de_Liṅgarāja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Templo_Brihadisvara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Templo_Birla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Templos_de_Bhutanatha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Sabarimala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Templo_Airavatesvara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Templo_Uttara_Swami_Malai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
"http://es.dbpedia.org/resource/Templo_de_Chaturbhuj_(Orchha)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_hinduistas_de_India"
