"subject","predicate","object"
"http://es.dbpedia.org/resource/Musculo_cremaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_cremáster"
"http://es.dbpedia.org/resource/Musculo_cremáster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_cremáster"
"http://es.dbpedia.org/resource/Musculus_cremaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_cremáster"
"http://es.dbpedia.org/resource/Músculo_cremaster","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculo_cremáster"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://www.w3.org/2000/01/rdf-schema#label","Músculo cremáster"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://www.w3.org/2000/01/rdf-schema#comment","El cremáster ([TA]: musculus cremaster) es un músculo que se encuentra en el pliegue de la ingle y bolsas testiculares, en las que forma la . Es considerado como una extensión del oblicuo menor del abdomen. Se inserta, por arriba, en el ligamento de Poupard. 
*  Datos: Q1724194 
*  Multimedia: Cremaster muscles"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026r_3"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_abdomen"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aparato_reproductor_masculino"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculo_cremáster"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/acción","Subir y bajar el escroto"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/imagen","Gray1143.png"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/inervación","Remo genital del nervio genitofemoral"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/inserción","ligamento de Poupard, cresta del pubis y vaina del recto del abdomen;bolsas testiculares."
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Arteria_cremastérica"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/nombre","Músculo cremáster"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/origen","Ligamento inguinal"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/pie","Músculo en su corte transversal."
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/ta","A04.5.01.018M"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/temagray",118
"http://es.dbpedia.org/resource/Músculo_cremáster","http://dbpedia.org/ontology/wikiPageID",44524
"http://es.dbpedia.org/resource/Músculo_cremáster","http://dbpedia.org/ontology/wikiPageRevisionID",128731421
"http://es.dbpedia.org/resource/Músculo_cremáster","http://dbpedia.org/ontology/wikiPageLength",1009
"http://es.dbpedia.org/resource/Músculo_cremáster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculo_cremáster?oldid=128731421&ns=0"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://dbpedia.org/ontology/abstract","El cremáster ([TA]: musculus cremaster) es un músculo que se encuentra en el pliegue de la ingle y bolsas testiculares, en las que forma la . Es considerado como una extensión del oblicuo menor del abdomen. Se inserta, por arriba, en el ligamento de Poupard. 
*  Datos: Q1724194 
*  Multimedia: Cremaster muscles"
"http://es.dbpedia.org/resource/Músculo_cremáster","http://es.dbpedia.org/property/paginaLatarjet",1489
"http://es.wikipedia.org/wiki/Músculo_cremáster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculo_cremáster"
"http://es.dbpedia.org/resource/Arteria_epigástrica_inferior","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_cremáster"
"http://es.dbpedia.org/resource/Arteria_cremastérica","http://es.dbpedia.org/property/irrigación","http://es.dbpedia.org/resource/Músculo_cremáster"
"http://dbpedia.org/resource/Cremaster_muscle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculo_cremáster"
