"subject","predicate","object"
"http://es.wikipedia.org/wiki/Madonna_Durán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madonna_Durán"
"http://es.dbpedia.org/resource/Madonna_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madonna_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Madonna_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Madonna_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Madonna_Durán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Madonna_Durán","http://www.w3.org/2000/01/rdf-schema#label","Madonna Durán"
"http://es.dbpedia.org/resource/Madonna_Durán","http://www.w3.org/2000/01/rdf-schema#comment","La Madonna Durán (también conocida como la Virgen María de rojo, Virgen con el Niño dentro de hornacina​ o Madonna entronizada) es una pintura al óleo sobre tabla de roble, realizada entre 1435–1438 por el pintor flamenco Rogier van der Weyden. La pintura deriva de la Virgen María leyendo con el Niño, de Jan van Eyck y, posteriormente, también esta obra se convertiría en referencia para otros autores.​ La obra, actualmente en el Museo del Prado de Madrid, muestra a una serena Virgen María sentada, ataviada con un amplio manto y vestido largos y rojos con detalles dorados en los bordes. María mece al Niño Jesús, el cual está sentado en su regazo jugando con las hojas de un libro sagrado manuscrito en que descansan las miradas de ambas figuras. Sin embargo, a diferencia del trabajo anterior "
"http://es.dbpedia.org/resource/Madonna_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1430"
"http://es.dbpedia.org/resource/Madonna_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_con_el_Niño"
"http://es.dbpedia.org/resource/Madonna_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_en_el_arte"
"http://es.dbpedia.org/resource/Madonna_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_flamenca_del_Museo_del_Prado"
"http://es.dbpedia.org/resource/Madonna_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adquisiciones_del_Museo_del_Prado_1930"
"http://es.dbpedia.org/resource/Madonna_Durán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_Rogier_van_der_Weyden"
"http://es.dbpedia.org/resource/Madonna_Durán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madonna_Durán"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/apellido","Campbell"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/apellido","Nosow"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/apellido","Hand"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/apellido","Acres"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/apellido","Metzger"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Rogier_van_der_Weyden"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/año",2012
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/coautor","Spronk,Ron"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/dimensiones",77
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/editorial","Antique Collectors Club Limited"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Yale_University_Press"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pintura_flamenca_(siglos_XV_y_XVI)"
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/fecha",1435
"http://es.dbpedia.org/resource/Madonna_Durán","http://es.dbpedia.org/property/idioma","inglés"
