"subject","predicate","object"
"http://es.wikipedia.org/wiki/Reggaeton_rock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reggaeton_rock"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://www.w3.org/2000/01/rdf-schema#label","Reggaeton rock"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reggaeton_rock"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Dembow"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Caja_de_ritmos"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/instrumentos","http://es.dbpedia.org/resource/Sampler"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/nombre","Reggaeton rock"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/origenCultural","Mediados de los años 1990"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Rock_espacial"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Boogie_rock"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Dancehall"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Reggae_rock"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Toasting"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Rocksteady"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/origenMusical","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://es.dbpedia.org/property/popularidad","Muy alta desde finales de la década de 1990 y comienzos de la década de 2000 en Latinoamérica y España"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://dbpedia.org/ontology/wikiPageID",7523942
"http://es.dbpedia.org/resource/Reggaeton_rock","http://dbpedia.org/ontology/wikiPageRevisionID",95917275
"http://es.dbpedia.org/resource/Reggaeton_rock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reguetón"
"http://es.dbpedia.org/resource/Reggaeton_rock","http://dbpedia.org/ontology/wikiPageLength",785
"http://es.dbpedia.org/resource/Reggaeton_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reggaeton_rock?oldid=95917275&ns=0"
